time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2001-09-14T04:45:08.000Z,48.69,-128.71,10,6,mwc,391,,,,us,usp000ap50,2015-05-13T18:53:44.000Z,"Vancouver Island, Canada region",earthquake
2001-09-13T09:56:58.000Z,48.79,-128.62,10,5.1,mwc,257,,,,us,usp000ap3g,2015-02-11T17:17:16.000Z,"Vancouver Island, Canada region",earthquake
2001-09-12T22:30:21.000Z,48.72,-128.67,10,5.2,mb,166,,,,us,usp000ap2n,2014-11-07T01:13:47.531Z,"Vancouver Island, Canada region",earthquake
2001-09-12T22:24:54.000Z,48.72,-128.64,10,5.3,mwc,125,,,,us,usp000ap2m,2015-02-11T17:17:16.000Z,"Vancouver Island, Canada region",earthquake
2001-09-12T12:50:16.000Z,48.81,-128.56,10,5.1,mb,153,,,,us,usp000ap1r,2014-11-07T01:13:47.351Z,"Vancouver Island, Canada region",earthquake
2001-05-02T02:05:46.000Z,49.91,-130.15,10,5.3,mwc,196,,,,us,usp000ae9y,2015-02-11T17:17:13.000Z,"Vancouver Island, Canada region",earthquake
2001-01-23T14:43:12.000Z,49.17,-129.1,10,5.4,mwc,166,,,,us,usp000a881,2015-02-11T17:17:11.000Z,"Vancouver Island, Canada region",earthquake
2001-01-23T09:39:25.000Z,49.33,-128.79,10,5.9,mwb,197,,,,us,usp000a878,2015-05-13T18:53:43.000Z,"Vancouver Island, Canada region",earthquake
2001-01-20T00:14:23.000Z,50.49,-130.35,10,5.4,mwc,187,,,,us,usp000a80q,2015-02-11T17:17:11.000Z,"Vancouver Island, Canada region",earthquake
2001-01-13T13:08:42.330Z,40.74,-125.284,5.6,5.6,mwc,179,,,,us,usp000a7kv,2015-02-11T17:17:11.000Z,"offshore Northern California",earthquake
2001-01-11T00:04:03.000Z,48.89,-129.31,10,6,mwc,341,,,,us,usp000a7fx,2015-05-13T18:53:43.000Z,"Vancouver Island, Canada region",earthquake
2000-12-05T18:14:29.720Z,43.915,-128.36,10,5.2,ms,76,,,1.17,us,usp000a5ja,2014-11-07T01:11:40.744Z,"off the coast of Oregon",earthquake
2000-06-02T11:13:49.380Z,44.513,-130.081,10,6.2,mwc,304,,,1.12,us,usp0009ttw,2015-05-13T18:53:42.000Z,"off the coast of Oregon",earthquake
